stfips,county_name,state,cat_rucc,air_EQI_22July2013,water_EQI_22July2013,land_EQI_22July2013,sociod_EQI_22July2013,built_EQI_22July2013,EQI_22July2013,RUCC1_air_EQI_22July2013,RUCC1_water_EQI_22July2013,RUCC1_land_EQI_22July2013,RUCC1_sociod_EQI_22July2013,RUCC1_built_EQI_22July2013,RUCC1_EQI_22July2013,RUCC2_air_EQI_22July2013,RUCC2_water_EQI_22July2013,RUCC2_land_EQI_22July2013,RUCC2_sociod_EQI_22July2013,RUCC2_built_EQI_22July2013,RUCC2_EQI_22July2013,RUCC3_air_EQI_22July2013,RUCC3_water_EQI_22July2013,RUCC3_land_EQI_22July2013,RUCC3_sociod_EQI_22July2013,RUCC3_built_EQI_22July2013,RUCC3_EQI_22July2013,RUCC4_air_EQI_22July2013,RUCC4_water_EQI_22July2013,RUCC4_land_EQI_22July2013,RUCC4_sociod_EQI_22July2013,RUCC4_built_EQI_22July2013,RUCC4_EQI_22July2013
01001,Autauga County,AL,1,0.9553846,-1.109728,-0.7065906,0.6704357,-0.4973013,0.0041379,0.4059122,-1.131072,-0.904579,-0.3510596,-0.8367718,-0.6752936,,,,,,,,,,,,,,,,,,
01003,Baldwin County,AL,2,0.7179643,-0.5659107,-1.084299,0.5530728,0.4015849,0.2002343,,,,,,,0.4448415,-0.6358124,-1.209561,0.8666556,-0.0588733,-0.3493914,,,,,,,,,,,,
01005,Barbour County,AL,3,0.1310074,-0.9780902,-1.28147,-1.236294,0.0488544,-0.9506388,,,,,,,,,,,,,0.5241384,-1.148049,-1.219538,-0.9945131,-0.4168211,-1.187541,,,,,,
01007,Bibb County,AL,1,0.065289,-0.9681726,-0.8274103,-0.6000178,-1.290857,-1.08892,-1.079563,-0.9966963,-1.074134,0.9804665,-1.737768,-1.964296,,,,,,,,,,,,,,,,,,
01009,Blount County,AL,1,0.4021944,-0.7186447,-0.6229339,0.2965088,-1.26274,-0.5139221,-0.5635878,-0.7485743,-0.7386618,-0.119563,-1.691662,-1.334889,,,,,,,,,,,,,,,,,,
01011,Bullock County,AL,3,-0.3091858,-1.451335,-1.258014,-1.82397,-1.795921,-2.082829,,,,,,,,,,,,,-0.2356092,-1.606816,-1.18992,-1.745911,-1.854656,-2.584096,,,,,,
01013,Butler County,AL,3,-0.0704518,-1.528175,-1.678537,-1.295534,-0.0580627,-1.296328,,,,,,,,,,,,,0.2621468,-1.685673,-1.570398,-1.122329,-0.4370088,-1.606556,,,,,,
01015,Calhoun County,AL,1,1.027328,-0.9281401,-0.0666635,-0.3698209,0.4047821,0.1712656,0.4865935,-0.9562091,-0.1567167,0.9663686,0.2138702,-0.3466966,,,,,,,,,,,,,,,,,,
01017,Chambers County,AL,3,0.6116033,-1.004405,-0.2369899,-0.699318,-0.4082792,-0.4575818,,,,,,,,,,,,,1.264777,-1.177619,-0.1186089,-0.590822,-0.7405582,-0.6178681,,,,,,
01019,Cherokee County,AL,4,0.1769833,-0.9704146,-0.1945019,-0.6738133,-0.6189157,-0.657851,,,,,,,,,,,,,,,,,,,1.523149,-0.6827614,-0.0846185,-0.2162288,0.1377191,-0.1587519
01021,Chilton County,AL,1,0.1707421,-1.059535,-0.6654943,-0.141334,-0.447298,-0.5415099,-0.9002951,-1.083351,-0.8487106,0.3071869,-0.7394459,-1.345793,,,,,,,,,,,,,,,,,,
01023,Choctaw County,AL,4,-0.3624081,-1.24212,-1.716982,-1.242582,-0.7427115,-1.584042,,,,,,,,,,,,,,,,,,,0.8842851,-0.9780678,-1.457565,-0.9556826,-0.1078299,-1.188833
01025,Clarke County,AL,3,-0.1306789,-1.122216,-1.877054,-0.9321283,-0.2272212,-1.218799,,,,,,,,,,,,,0.066833,-1.28361,-1.740629,-0.663412,-0.245581,-1.502353,,,,,,
01027,Clay County,AL,4,-0.1722357,-0.9876922,-0.189493,-0.7478549,-0.8776811,-0.9040374,,,,,,,,,,,,,,,,,,,1.104465,-0.6945698,-0.1243758,-0.4784908,-0.1252363,-0.2941664
01029,Cleburne County,AL,4,0.0225133,-0.8583899,-0.2598838,-0.4756131,-1.233658,-0.8566779,,,,,,,,,,,,,,,,,,,1.311364,-0.5707607,-0.2013289,-0.282076,-0.5329899,-0.2630607
01031,Coffee County,AL,3,0.4223093,-1.086293,-1.371213,-0.1633784,0.0374083,-0.4874451,,,,,,,,,,,,,0.9777564,-1.258697,-1.33618,0.0898153,-0.2698368,-0.655435,,,,,,
01033,Colbert County,AL,1,1.04411,-0.9147808,-0.2068101,0.0195102,0.3970989,0.2869461,0.432759,-0.9385915,-0.2653879,0.3771146,0.1131125,-0.2527125,,,,,,,,,,,,,,,,,,
01035,Conecuh County,AL,4,-0.4582785,-0.9339556,-2.215354,-1.386962,-1.882343,-2.168475,,,,,,,,,,,,,,,,,,,0.8061904,-0.6533539,-1.876265,-1.236192,-1.152364,-1.814328
01037,Coosa County,AL,4,-0.1089109,-1.515493,-0.3489624,-0.7830176,-2.316545,-1.562408,,,,,,,,,,,,,,,,,,,1.169983,-1.242386,-0.2861306,-0.4065001,-1.292676,-0.9021683
01039,Covington County,AL,3,0.0333926,-1.389087,-2.085917,-0.9312536,0.2726992,-1.087582,,,,,,,,,,,,,0.3876233,-1.547502,-2.037167,-0.6613604,0.1837398,-1.375559,,,,,,
01041,Crenshaw County,AL,4,-0.5155603,-1.482703,-1.450618,-1.155465,-1.018063,-1.675219,,,,,,,,,,,,,,,,,,,0.7143641,-1.193597,-1.163722,-1.021757,-0.2324863,-1.149637
01043,Cullman County,AL,3,0.5872105,-1.033514,-0.5935889,-0.0684579,-0.1461518,-0.2338244,,,,,,,,,,,,,1.189197,-1.212239,-0.565372,0.2534341,-0.3754951,-0.3281833,,,,,,
01045,Dale County,AL,2,0.6042639,-0.9135399,-1.750026,-0.356845,0.054607,-0.564946,,,,,,,0.1505362,-0.9545155,-1.915801,-0.4468021,-1.41223,-1.511211,,,,,,,,,,,,
01047,Dallas County,AL,2,0.5834208,-1.44494,-0.2703852,-1.672037,0.2850207,-0.6797615,,,,,,,0.1784329,-1.503011,-0.2775946,-1.894488,-1.082696,-1.565227,,,,,,,,,,,,
01049,DeKalb County,AL,3,0.3951405,-1.497997,-0.5405833,-0.5786327,-0.1094694,-0.5553098,,,,,,,,,,,,,0.9047399,-1.655726,-0.4944282,-0.3780972,-0.3383847,-0.6950779,,,,,,
01051,Elmore County,AL,1,0.4919801,-1.067229,-0.5559979,0.8346915,-0.8864529,-0.1862594,-0.3073699,-1.092931,-0.6985869,-0.5361372,-1.289357,-0.9824387,,,,,,,,,,,,,,,,,,
01053,Escambia County,AL,3,0.4550379,-1.287591,-2.041462,-0.7903011,0.0137348,-0.9492965,,,,,,,,,,,,,0.9498624,-1.431849,-1.981062,-0.512275,-0.3485821,-1.309222,,,,,,
01055,Etowah County,AL,1,1.261626,-0.8389902,-0.5926611,-0.2264225,0.4286502,0.18682,0.7315747,-0.8686833,-0.7401369,0.7239709,0.2098932,-0.3233254,,,,,,,,,,,,,,,,,,
01057,Fayette County,AL,3,-0.1948088,-1.047124,-0.9446382,-0.6849777,-0.2928813,-0.8965473,,,,,,,,,,,,,-0.0113012,-1.214305,-0.8366767,-0.5244378,-0.5846123,-1.012352,,,,,,
01059,Franklin County,AL,3,0.2432008,-0.9574646,-0.4494201,-0.8117466,-0.3168294,-0.6462606,,,,,,,,,,,,,0.6761733,-1.123897,-0.3734744,-0.6663448,-0.8613905,-0.7771897,,,,,,
01061,Geneva County,AL,1,0.0872817,-1.396302,-1.666807,-0.9551147,-1.195321,-1.496679,-0.977883,-1.433845,-1.840236,1.23657,-1.621256,-2.411521,,,,,,,,,,,,,,,,,,
01063,Greene County,AL,1,-0.2028892,-1.161637,-0.4426979,-2.010546,-0.2798887,-1.284135,-1.505923,-1.184945,-0.6754819,2.721262,-0.7731115,-2.068735,,,,,,,,,,,,,,,,,,
01065,Hale County,AL,1,-0.0835471,-1.525895,-0.3608167,-1.203597,-1.752553,-1.514729,-1.308195,-1.553272,-0.5426719,1.648481,-2.230994,-2.400234,,,,,,,,,,,,,,,,,,
01067,Henry County,AL,1,-0.0988077,-1.470408,-1.359787,-0.7181928,-1.264882,-1.424516,-1.320171,-1.501473,-1.499852,1.061527,-1.745585,-2.370165,,,,,,,,,,,,,,,,,,
01069,Houston County,AL,1,0.8838395,-0.7567589,-1.676321,-0.0068979,1.19405,0.1311896,0.2534469,-0.7941161,-1.809171,0.6237737,1.098532,-0.4914255,,,,,,,,,,,,,,,,,,
01071,Jackson County,AL,3,0.3244386,-0.9343106,-0.310751,-0.2539756,0.1859785,-0.1783124,,,,,,,,,,,,,0.7983309,-1.099084,-0.2438405,-0.0045727,-0.0453223,-0.1659487,,,,,,
01073,Jefferson County,AL,1,1.599425,-0.7234151,-0.1579854,0.2832816,0.742286,0.7568169,1.3279,-0.7542995,-0.3363885,0.5223469,0.6126195,0.3501155,,,,,,,,,,,,,,,,,,
01075,Lamar County,AL,4,-0.2476654,-1.483705,-1.135449,-0.8443219,-0.8964906,-1.330724,,,,,,,,,,,,,,,,,,,1.001921,-1.217084,-0.9497536,-0.5255737,-0.1429224,-0.7961904
01077,Lauderdale County,AL,1,1.157003,-1.043781,0.1620038,0.1061894,0.2000887,0.3663877,0.5784742,-1.061128,0.0591159,0.4635976,0.0152611,-0.1410487,,,,,,,,,,,,,,,,,,
01079,Lawrence County,AL,1,0.6954468,-1.015049,-0.3941799,-0.1714151,-1.209952,-0.5635703,-0.11477,-1.037211,-0.4775373,0.3754175,-1.633577,-1.288921,,,,,,,,,,,,,,,,,,
01081,Lee County,AL,1,1.095201,-0.8520504,-0.3241729,-0.2863426,-0.077458,-0.0060011,0.546942,-0.8849542,-0.6126277,1.135128,-0.2805167,-0.562776,,,,,,,,,,,,,,,,,,
01083,Limestone County,AL,1,1.109551,-0.9299271,0.1351192,0.3703893,-0.3890492,0.2505608,0.5443897,-0.9513044,0.0840278,0.041792,-0.7245489,-0.3166639,,,,,,,,,,,,,,,,,,
01085,Lowndes County,AL,1,-0.1692804,-1.459948,-0.5296161,-1.729584,-1.498828,-1.688474,-1.348557,-1.48849,-0.6860765,2.046698,-2.05073,-2.566434,,,,,,,,,,,,,,,,,,
01087,Macon County,AL,3,0.414538,-0.9795369,-0.9971046,-1.678032,-0.1074642,-0.9989008,,,,,,,,,,,,,0.9591481,-1.147049,-0.8927547,-1.647824,-0.8317721,-1.317407,,,,,,
01089,Madison County,AL,1,1.119115,-0.7665721,-0.0531268,0.8606474,0.5961595,0.7784039,0.6093565,-0.7961149,-0.1145562,-0.1072527,0.4544428,0.2478698,,,,,,,,,,,,,,,,,,
01091,Marengo County,AL,3,-0.1303334,-0.9846498,-0.0910132,-0.9409408,0.4736884,-0.4436826,,,,,,,,,,,,,0.0652497,-1.147301,0.026583,-0.7227775,0.0121133,-0.3794344,,,,,,
01093,Marion County,AL,4,-0.0701385,-1.01477,-1.168881,-0.8115409,-0.322262,-0.9686317,,,,,,,,,,,,,,,,,,,1.29394,-0.7145142,-0.9873005,-0.5471029,0.2173573,-0.549266
01095,Marshall County,AL,2,0.5074522,-0.9446014,-0.4644142,-0.1034245,0.2238257,-0.0877583,,,,,,,-0.0048527,-0.9980229,-0.4928515,-0.1599301,-0.4085893,-0.7496175,,,,,,,,,,,,
01097,Mobile County,AL,1,1.273919,-0.7759879,-1.249175,-0.2749085,0.2575722,-0.0607774,0.8227315,-0.8171226,-1.43623,1.027803,-0.0018268,-0.6242416,,,,,,,,,,,,,,,,,,
01099,Monroe County,AL,3,-0.1765922,-1.201586,-1.679679,-0.9407486,-0.7703359,-1.395643,,,,,,,,,,,,,-0.005241,-1.361801,-1.627923,-0.5985592,-0.9909038,-1.719857,,,,,,
01101,Montgomery County,AL,1,1.06388,-0.8453642,-0.5595748,-0.0105641,0.7144348,0.3125416,0.646892,-0.8766711,-0.7246355,0.8189672,0.5545307,-0.2254486,,,,,,,,,,,,,,,,,,
01103,Morgan County,AL,1,1.484486,-0.9918228,-0.3755517,0.3190727,0.3430195,0.4741926,1.116437,-1.012662,-0.4579085,0.2522561,0.2163278,-0.0020494,,,,,,,,,,,,,,,,,,
01105,Perry County,AL,4,-0.3713911,-1.4887,-0.3099595,-2.278363,-1.704276,-1.988178,,,,,,,,,,,,,,,,,,,0.8692781,-1.217681,-0.1890915,-2.269015,-0.8703178,-1.550947
01107,Pickens County,AL,4,-0.2984365,-1.481233,-0.7058909,-1.009789,-0.6436461,-1.199702,,,,,,,,,,,,,,,,,,,0.9469704,-1.206877,-0.5411291,-0.8199717,-0.0189684,-0.6353344
01109,Pike County,AL,3,0.0598031,-1.416511,-1.367575,-1.153579,0.3160656,-0.9528034,,,,,,,,,,,,,0.3536078,-1.565607,-1.321892,-0.896031,-0.1074472,-1.167966,,,,,,
01111,Randolph County,AL,3,-0.057707,-1.046226,-0.3970043,-0.7701503,-0.5560451,-0.8243849,,,,,,,,,,,,,0.2139893,-1.212905,-0.3002518,-0.6563401,-0.6568121,-0.9301375,,,,,,
01113,Russell County,AL,1,1.221229,-1.036148,-0.6757652,-0.7564058,0.4151172,-0.0953769,0.7224247,-1.062088,-0.9691792,1.350526,0.2754589,-0.6023793,,,,,,,,,,,,,,,,,,
01115,St. Clair County,AL,1,0.820862,-1.546678,-0.6216325,0.2926149,-0.3742438,-0.2010724,0.0870015,-1.574375,-0.7447157,-0.0292311,-0.6638194,-0.883675,,,,,,,,,,,,,,,,,,
01117,Shelby County,AL,1,1.180253,-0.8513269,-0.6050194,1.941549,0.3074988,0.9391611,0.6457633,-0.8784156,-0.7305934,-1.402149,0.1057113,0.3209607,,,,,,,,,,,,,,,,,,
01119,Sumter County,AL,4,-0.3331351,-1.002564,-0.3029731,-2.133904,0.1764608,-1.142015,,,,,,,,,,,,,,,,,,,0.9299576,-0.7257123,-0.2049527,-2.166723,0.5060816,-0.8004627
01121,Talladega County,AL,2,0.9052505,-0.5249334,0.1185727,-0.5059097,0.0588045,0.0779066,,,,,,,0.7965155,-0.5950222,0.1178815,-0.4695281,-1.573523,-0.4929226,,,,,,,,,,,,
01123,Tallapoosa County,AL,3,0.1637152,-1.050121,-0.3345971,-0.5188538,0.1271338,-0.3856374,,,,,,,,,,,,,0.5676126,-1.225356,-0.2450757,-0.1958786,-0.1804385,-0.3979048,,,,,,
01125,Tuscaloosa County,AL,1,1.199555,-1.063299,-0.567566,-0.0084174,0.597589,0.2750627,0.6900839,-1.087283,-0.7382075,0.867022,0.4186764,-0.245198,,,,,,,,,,,,,,,,,,
01127,Walker County,AL,1,0.4714692,-0.9926742,-0.5558276,-0.3599326,-0.1866082,-0.3824043,-0.4466036,-1.016041,-0.7292259,0.6719371,-0.5174462,-1.090472,,,,,,,,,,,,,,,,,,
01129,Washington County,AL,4,-0.2202014,-1.00578,-1.701989,-0.7196276,-2.045442,-1.759578,,,,,,,,,,,,,,,,,,,1.042323,-0.7201442,-1.437582,-0.2433036,-1.179278,-1.276302
01131,Wilcox County,AL,4,-0.525683,-1.065692,-0.8864514,-2.691107,-1.320324,-2.141649,,,,,,,,,,,,,,,,,,,0.7151716,-0.7904069,-0.6672066,-2.575677,-0.4773708,-1.856524
01133,Winston County,AL,3,0.0160874,-1.082048,-1.406308,-0.9772562,-0.7411081,-1.233202,,,,,,,,,,,,,0.3100199,-1.251501,-1.286932,-0.7768489,-0.9164763,-1.544528,,,,,,
02013,Aleutians East Bo,AK,4,-3.074411,-0.0220987,-5.101795,-2.414953,-2.503092,-4.333757,,,,,,,,,,,,,,,,,,,-2.112975,0.1745457,-4.502316,-1.14532,-1.338983,-3.750707
02016,Aleutians West Ce,AK,3,-2.730638,-0.0674862,-5.092213,-0.3512651,-3.99421,-3.971623,,,,,,,,,,,,,-3.97653,-0.1288658,-4.922979,0.6857168,-5.738608,-4.651215,,,,,,
02020,Anchorage Borough,AK,1,0.4009067,0.617183,-4.764957,1.153998,1.224079,-0.184214,-0.1613531,0.551096,-5.161808,-0.0951503,1.161313,-1.157273,,,,,,,,,,,,,,,,,,
02050,Bethel Census Are,AK,3,-2.17107,0.0073563,-5.118498,-2.044805,-0.8297725,-3.267108,,,,,,,,,,,,,-3.045267,-0.0473423,-4.95042,-1.710842,-1.531439,-3.838808,,,,,,
02060,Bristol Bay Borou,AK,4,-2.702954,-0.0598552,-5.100278,-0.2879868,-1.531183,-3.042347,,,,,,,,,,,,,,,,,,,-1.702579,0.1327456,-4.500869,1.080891,-0.2459901,-2.205815
02068,Denali Borough,AK,4,-2.685928,-0.1675138,-4.863213,-0.6122177,1.297352,-2.085599,,,,,,,,,,,,,,,,,,,-1.730336,0.0355193,-4.296457,0.7867086,1.452915,-1.387674
02070,Dillingham Census,AK,4,-2.384127,-0.0300119,-5.091047,-1.373999,-0.7796605,-3.06557,,,,,,,,,,,,,,,,,,,-1.36441,0.1556834,-4.491195,-0.5887962,0.1220732,-2.570911
02090,Fairbanks N. Star,AK,1,0.191828,0.9446222,-4.819605,0.5512322,0.8872656,-0.5644143,-0.5610379,0.8652669,-5.223457,0.5640942,0.7750469,-1.581185,,,,,,,,,,,,,,,,,,
02100,Haines Borough,AK,4,-2.920395,-0.0641811,-5.207704,-0.470565,1.664606,-2.056069,,,,,,,,,,,,,,,,,,,-1.933127,0.1407223,-4.5569,0.9042352,1.760085,-1.321958
02110,Juneau Borough,AK,2,-0.8385518,-0.2959269,-5.019111,1.791411,0.2697547,-0.9617379,,,,,,,-2.660847,-0.3835883,-5.169548,1.766547,-0.024305,-2.328567,,,,,,,,,,,,
02122,Kenai Peninsula B,AK,3,-1.041367,0.0601816,-4.965477,-0.1157123,0.9925893,-1.418358,,,,,,,,,,,,,-1.308672,0.0188019,-4.80826,0.6475681,1.270479,-1.666974,,,,,,
02130,Ketchikan Gateway,AK,3,-0.7008367,-0.1969718,-5.119158,0.9600647,-2.063712,-2.090547,,,,,,,,,,,,,-0.7079369,-0.2424901,-4.945923,1.806088,-3.332975,-2.689927,,,,,,
02150,Kodiak Island Bor,AK,3,-0.791623,-0.0210562,-5.115808,0.816367,0.6971977,-1.138752,,,,,,,,,,,,,-0.895601,-0.0745245,-4.941378,1.666169,0.7583069,-1.373542,,,,,,
02164,Lake and Peninsul,AK,4,-3.14746,-0.2017101,-5.034644,-2.582152,-1.432512,-4.048748,,,,,,,,,,,,,,,,,,,-2.177958,-0.012234,-4.464702,-1.214969,-0.3661472,-3.492807
02170,Matanuska-Susitna,AK,1,-0.8422326,0.1148941,-5.107524,0.167031,0.6694379,-1.387458,-2.194022,0.0635241,-5.656409,0.5519813,0.3433048,-2.646,,,,,,,,,,,,,,,,,,
02180,Nome Census Area,AK,3,-2.431132,-0.0216895,-5.098325,-1.638221,-0.0815393,-2.929641,,,,,,,,,,,,,-3.411441,-0.079684,-4.927471,-1.08134,-0.4089839,-3.309873,,,,,,
02185,North Slope Borou,AK,3,-2.35373,0.0625972,-5.104577,-0.4335415,-1.265125,-2.857704,,,,,,,,,,,,,-3.274447,0.0064815,-4.932461,0.3905519,-2.277642,-3.248649,,,,,,
02188,Northwest Arctic,AK,3,-2.65326,-0.2392641,-5.114834,-1.517717,-2.321995,-3.821589,,,,,,,,,,,,,-3.772676,-0.2828459,-4.94303,-0.8733535,-2.693147,-4.455586,,,,,,
02201,Prince of Wales -,AK,4,-2.296175,-1.542946,-5.207646,-0.6278603,-1.202192,-3.219114,,,,,,,,,,,,,,,,,,,-1.299409,-1.296775,-4.557235,0.6786754,-0.3662392,-2.487451
02220,Sitka Borough,AK,3,-1.009591,-0.3673916,-5.130077,0.9889427,-6.085963,-3.685732,,,,,,,,,,,,,-1.28166,-0.4167896,-4.954795,1.751328,-8.145884,-4.764727,,,,,,
02232,Skagway-Hoonah-An,AK,4,-2.320485,-1.555275,-4.901337,-0.8521042,0.2396614,-2.705859,,,,,,,,,,,,,,,,,,,-1.294544,-1.301631,-4.324496,0.4984275,0.9372934,-2.025068
02240,Southeast Fairban,AK,4,-2.591708,0.0098974,-5.132557,-1.450158,1.324438,-2.405642,,,,,,,,,,,,,,,,,,,-1.612755,0.2061313,-4.500379,-0.5028387,1.286388,-1.948798
02261,Valdez-Cordova Ce,AK,4,-2.484015,-0.0257573,-5.103568,0.1248401,1.761043,-1.604433,,,,,,,,,,,,,,,,,,,-1.480111,0.1689518,-4.503374,1.152632,1.871169,-0.8905818
02270,Wade Hampton Cens,AK,4,-2.838771,0.0008726,-5.096141,-3.546907,-3.522407,-5.050218,,,,,,,,,,,,,,,,,,,-1.825397,0.1933929,-4.49151,-2.539588,-2.089669,-4.722041
02280,Wrangell-Petersbu,AK,3,-2.548857,-1.562972,-5.13949,0.3218054,-2.017813,-3.224976,,,,,,,,,,,,,-3.573542,-1.720302,-4.963054,1.052075,-3.061392,-3.676274,,,,,,
02282,Yakutat Borough,AK,4,-3.258012,-1.506526,-4.985477,-1.151507,-0.1887984,-3.317797,,,,,,,,,,,,,,,,,,,-2.317458,-1.273534,-4.368528,0.1947617,0.571611,-2.389419
02290,Yukon-Koyukuk Cen,AK,4,-2.291608,0.0490684,-5.074229,-3.038175,-1.245598,-3.820868,,,,,,,,,,,,,,,,,,,-1.316411,0.2427028,-4.495392,-2.19013,-0.1922207,-3.661496
04001,Apache County,AZ,3,-1.251814,0.9266468,0.0935677,-3.866283,-2.007471,-2.448394,,,,,,,,,,,,,-1.683419,0.9102801,0.2679729,-3.846911,-2.600591,-2.770562,,,,,,
04003,Cochise County,AZ,2,-0.2554837,1.095507,0.654811,-0.4667789,0.2655236,0.2166094,,,,,,,-1.516524,0.9677639,0.5381415,-0.6593936,-0.6011715,-0.3856556,,,,,,,,,,,,
04005,Coconino County,AZ,1,0.339296,1.054721,-0.2088744,-0.3844011,1.240264,0.5620713,-0.510868,0.9843963,-0.4096594,1.454632,1.059706,-0.0347976,,,,,,,,,,,,,,,,,,
04007,Gila County,AZ,2,-0.4473279,0.8808818,0.6647975,-0.9099241,0.5678383,0.0524288,,,,,,,-2.217827,0.7648252,0.6800636,-0.9450064,0.1861589,-0.5965503,,,,,,,,,,,,
04009,Graham County,AZ,3,-0.4315186,0.7939864,1.034606,-1.125021,-0.1895101,-0.213316,,,,,,,,,,,,,-0.3409249,0.7633932,1.203292,-0.9144326,-0.1990031,0.0401003,,,,,,
04011,Greenlee County,AZ,3,-1.771941,0.8779061,0.7511034,-0.2153562,-1.939036,-1.032213,,,,,,,,,,,,,-2.471331,0.8507262,0.8419617,0.2884554,-2.126254,-0.7118813,,,,,,
04012,La Paz County,AZ,3,-0.6386197,0.9073426,0.3781089,-1.897027,0.2923505,-0.5676031,,,,,,,,,,,,,-0.6706102,0.8789875,0.4735982,-1.417931,0.4923499,-0.4020807,,,,,,
04013,Maricopa County,AZ,1,1.335512,1.297593,0.7711866,0.5285712,0.4955199,1.306952,1.107412,1.236795,0.7957017,0.3977723,0.2912842,0.9044185,,,,,,,,,,,,,,,,,,
04015,Mohave County,AZ,2,0.2069978,0.9303256,0.8185757,-0.3962598,0.4305544,0.4796323,,,,,,,-0.5126866,0.8226508,0.8507926,-0.3724216,-0.2172356,0.0519424,,,,,,,,,,,,
04017,Navajo County,AZ,2,-0.6371492,1.227014,-0.3985684,-2.190428,-0.1279665,-0.9888095,,,,,,,-2.608308,1.098467,-0.4072561,-2.388322,-1.326414,-2.242947,,,,,,,,,,,,
04019,Pima County,AZ,1,0.5803786,1.163192,0.6389926,0.0373885,0.3945816,0.7565903,-0.0018538,1.103216,0.5688608,0.894282,0.1728585,0.1991204,,,,,,,,,,,,,,,,,,
04021,Pinal County,AZ,1,0.0647039,1.084037,1.099522,-0.7630062,-0.4895064,0.0618214,-0.8887699,1.025424,1.163234,1.473099,-0.9136717,-0.5983718,,,,,,,,,,,,,,,,,,
04023,Santa Cruz County,AZ,2,-0.052243,1.148265,0.4264322,-1.627736,0.0189262,-0.3007109,,,,,,,-1.064596,1.025284,0.4755298,-2.13523,-1.076297,-1.157899,,,,,,,,,,,,
04025,Yavapai County,AZ,1,-0.1785471,0.9824299,0.7650616,0.2213009,0.7511365,0.693247,-1.235211,0.9249802,0.6647203,0.452668,0.4971804,0.0028282,,,,,,,,,,,,,,,,,,
04027,Yuma County,AZ,1,0.3541513,0.9618529,0.5265109,-1.79345,-0.104148,-0.274309,-0.3428308,0.9072139,0.5515532,2.772436,-0.4066362,-0.8520548,,,,,,,,,,,,,,,,,,
05001,Arkansas County,AR,3,-0.3297338,0.1084882,0.3294862,-0.6338615,0.6660017,-0.0033923,,,,,,,,,,,,,-0.1402406,0.0539273,0.3180368,-0.2454342,0.6092386,0.2722174,,,,,,
05003,Ashley County,AR,3,0.1376165,0.8755393,-0.1744894,-0.6705611,0.1070636,-0.0542752,,,,,,,,,,,,,0.4736249,0.8316048,-0.1705977,-0.3384865,0.0236341,0.0381694,,,,,,
05005,Baxter County,AR,3,-0.2812231,0.8428338,-0.5800309,0.0052283,0.7193271,0.1621888,,,,,,,,,,,,,-0.0198696,0.8019627,-0.4288879,0.4411171,1.048661,0.4278739,,,,,,
05007,Benton County,AR,1,0.7387576,0.8732282,-0.1078273,0.5148783,-0.0762962,0.5609949,-0.0093226,0.7995897,-0.2335092,0.0535869,-0.3802475,-0.0689838,,,,,,,,,,,,,,,,,,
05009,Boone County,AR,3,-0.0867351,0.8356718,-0.2688082,-0.2022498,0.8687472,0.290267,,,,,,,,,,,,,0.2791933,0.7932114,-0.1458834,0.1876063,0.8636934,0.5613483,,,,,,
05011,Bradley County,AR,3,-0.5722639,0.8392338,-1.063049,-1.65638,-0.3211197,-1.089714,,,,,,,,,,,,,-0.5721278,0.7936034,-0.945163,-1.495215,-0.3141435,-1.190063,,,,,,
05013,Calhoun County,AR,4,-0.3747897,0.4717832,-1.335208,-1.004655,-1.762357,-1.440308,,,,,,,,,,,,,,,,,,,0.9347841,0.759371,-1.149338,-0.582403,-0.7423915,-1.043619
05015,Carroll County,AR,3,-0.4426395,0.9107885,-0.2708402,-0.6544731,1.0615,0.0765262,,,,,,,,,,,,,-0.306639,0.876149,-0.1683447,-0.358121,1.599659,0.3762718,,,,,,
05017,Chicot County,AR,3,-0.3968697,0.8485741,0.5906365,-1.605483,0.3290965,-0.3100318,,,,,,,,,,,,,-0.2582068,0.8054331,0.575105,-1.430326,0.2732854,-0.1149248,,,,,,
05019,Clark County,AR,3,-0.325934,0.0717055,-1.337112,-0.2423828,0.2942339,-0.4585181,,,,,,,,,,,,,-0.2138783,0.011719,-1.242462,0.1516313,0.0720837,-0.4183743,,,,,,
05021,Clay County,AR,3,-0.2178576,0.8513206,0.46385,-1.044514,-0.3409521,-0.3112797,,,,,,,,,,,,,0.044507,0.809617,0.4530939,-0.8883192,-0.6889175,-0.1788096,,,,,,
05023,Cleburne County,AR,3,-0.4409615,-0.0389576,-0.9813735,-0.3128321,0.4707635,-0.3830674,,,,,,,,,,,,,-0.286892,-0.0989519,-0.8874227,0.0860189,0.5191823,-0.2662202,,,,,,
05025,Cleveland County,AR,1,-0.8213124,0.8660349,-1.372915,-0.3881292,-2.309274,-1.49541,-2.405122,0.7860975,-1.674731,0.5655609,-2.875374,-2.652384,,,,,,,,,,,,,,,,,,
05027,Columbia County,AR,3,0.3300229,0.8767294,-1.337632,-0.8893875,0.5893948,-0.2192797,,,,,,,,,,,,,0.8350594,0.8306006,-1.231965,-0.543543,0.2827092,-0.2859092,,,,,,
05029,Conway County,AR,3,-0.6559128,-0.0247549,-0.2893688,-0.4303816,0.6528372,-0.2414017,,,,,,,,,,,,,-0.624034,-0.082393,-0.2061187,-0.2340806,0.4449237,0.016639,,,,,,
05031,Craighead County,AR,1,0.2889704,-0.0512594,0.2650024,-0.1557733,0.6294437,0.3343571,-0.6435961,-0.0988923,0.3489827,0.8711546,0.4961908,-0.298063,,,,,,,,,,,,,,,,,,
05033,Crawford County,AR,1,0.0547297,0.8594372,-0.2180531,-0.1881767,-0.4628126,-0.1208944,-0.9492604,0.7856389,-0.2820291,0.5852064,-0.7862873,-0.8993487,,,,,,,,,,,,,,,,,,
05035,Crittenden County,AR,1,1.043407,0.8333097,0.6950784,-0.6553293,-0.0888347,0.4305632,0.4130801,0.7546644,0.8179268,1.404255,-0.3729652,-0.0358222,,,,,,,,,,,,,,,,,,
05037,Cross County,AR,3,-0.1691541,0.8941193,0.5442095,-0.8334355,0.3172101,0.0564682,,,,,,,,,,,,,0.1198984,0.851279,0.5251737,-0.6941331,-0.026827,0.306731,,,,,,
05039,Dallas County,AR,3,-0.5917104,-0.1575021,-1.410706,-1.052723,0.0025431,-1.031316,,,,,,,,,,,,,-0.6309229,-0.2984003,-1.264391,-0.8394822,-0.1805618,-1.110854,,,,,,
05041,Desha County,AR,3,-0.696498,0.804302,0.6917838,-1.517681,-0.2405545,-0.5683174,,,,,,,,,,,,,-0.7244357,0.7591513,0.6767112,-1.329353,0.1148684,-0.3761784,,,,,,
05043,Drew County,AR,3,-0.53469,0.8391418,-0.2525503,-0.8467136,0.8541406,-0.1130298,,,,,,,,,,,,,-0.4598289,0.7935365,-0.2445734,-0.6120683,0.8497992,0.1491537,,,,,,
05045,Faulkner County,AR,1,0.0605952,-0.0297223,-0.5440824,0.5069661,0.1652284,0.1183406,-0.7728648,-0.0777303,-0.6603699,0.1517645,-0.1049416,-0.6748568,,,,,,,,,,,,,,,,,,
05047,Franklin County,AR,1,-0.7833945,0.0609835,0.0077851,-0.4368417,-0.6540194,-0.6649939,-2.251323,0.0138122,-0.08702,0.8015114,-1.040506,-1.61106,,,,,,,,,,,,,,,,,,
05049,Fulton County,AR,4,-1.012334,0.8510488,-0.6531844,-0.6931791,-1.627953,-1.233328,,,,,,,,,,,,,,,,,,,0.1903759,1.142821,-0.5448812,-0.4197854,-0.688944,-0.5186342
05051,Garland County,AR,1,0.0753683,-0.0581739,-0.0502153,0.0341722,1.062986,0.4012558,-0.824284,-0.1080515,-0.2344639,0.6032803,0.938217,-0.2764127,,,,,,,,,,,,,,,,,,
05053,Grant County,AR,1,-0.0319822,-0.5169539,-1.602638,0.1332494,-1.263283,-0.963194,-1.194044,-0.5678049,-1.912081,0.028503,-1.678391,-1.936055,,,,,,,,,,,,,,,,,,
05055,Greene County,AR,3,0.1682212,0.0768003,0.3546862,-0.0755796,0.0422379,0.1583079,,,,,,,,,,,,,0.6351258,0.0207982,0.3497359,0.2531707,-0.1006012,0.3453831,,,,,,
05057,Hempstead County,AR,3,0.0671972,0.8578948,-0.4257959,-0.6668757,0.4375673,-0.0304877,,,,,,,,,,,,,0.3845531,0.8200051,-0.3775019,-0.4528495,0.0855934,0.0804296,,,,,,